Tuotenumero;Yksikk�;Pakkauskoko A/B (C);lista-/onnihinta;
'7598200  ;KPL;'1/0;1176;
'7598204  ;KPL;'1/0;1176;
'7598206  ;KPL;'1/0;1209;
'7598208  ;KPL;'1/0;1416;
'7598212  ;KPL;'1/0;1416;
'7598214  ;KPL;'1/0;1449;
'7598216  ;KPL;'1/0;1793;
'7598220  ;KPL;'1/0;1793;
'7598222  ;KPL;'1/0;1826;
'7598230  ;KPL;'1/0;1056;
'7598234  ;KPL;'1/0;1076;
'7598236  ;KPL;'1/0;1089;
'7598238  ;KPL;'1/0;1399;
'7598242  ;KPL;'1/0;1426;
'7598244  ;KPL;'1/0;1433;
'7598250  ;KPL;'1/0;171;
'7598252  ;KPL;'1/0;174;
'7598256  ;KPL;'1/0;623;
'7598258  ;KPL;'1/0;1083;
'7598350  ;KPL;'1/1;1135;
'7598355  ;KPL;'1/1;1325;
'7598360  ;KPL;'1/1;139;
'7598365  ;KPL;'1/1;184;
'7536622  ;KPL;'1/16;285;
'7536624  ;KPL;'1/16;358;
'7536626  ;KPL;'1/8;472;
'7598005  ;KPL;'1/1;1377;
'7598010  ;KPL;'1/1;1788;
'7598015  ;KPL;'1/1;2265;
'7598016  ;KPL;'1/0;1531;
'7598017  ;KPL;'1/0;1930;
'7598018  ;KPL;'1/0;2306;
'7598020  ;KPL;'1/1;44,5;
'7598025  ;KPL;'1/0;242;
'7598030  ;KPL;'1/0;834;
'7598035  ;KPL;'1/0;1063;
'7598040  ;KPL;'1/0;1149;
'7598045  ;KPL;'1/0;839;
'7598050  ;KPL;'1/0;1080;
'7598055  ;KPL;'1/0;1193;
'7598086  ;KPL;'1/0;3805;
'7598088  ;KPL;'1/0;3780;
'7598090  ;KPL;'1/0;2760;
'7598092  ;KPL;'1/0;3450;
'7598094  ;KPL;'1/0;4470;
'7598096  ;KPL;'1/0;4450;
'7598098  ;KPL;'1/0;3350;
'7598100  ;KPL;'1/0;4070;
'7598470  ;KPL;'1/1;21,22;
'7598475  ;KPL;'1/1;27,3;
'7598480  ;KPL;'1/1;72,5;
'7598485  ;KPL;'1/1;41,72;
'8098877  ;KPL;'1/0;725;
'7530904  ;KPL;'1/6;1377;
'7530302  ;KPL;'1/0;935;
'7530304  ;KPL;'1/0;1571;
'7580302  ;KPL;'1/0;237;
'7530311  ;KPL;'1/0;1842;
'7530313  ;KPL;'1/0;2799;
'7530315  ;KPL;'1/0;3242;
'7580301  ;KPL;'1/0;156;
'7530141  ;KPL;'1/0;1432;
'7530145  ;KPL;'1/0;1432;
'7530147  ;KPL;'1/0;1880;
'7530149  ;KPL;'1/0;1880;
'7530154  ;KPL;'1/0;1880;
'7530172  ;KPL;'1/0;1108;
'7530174  ;KPL;'1/0;1394;
'7530176  ;KPL;'1/0;1961;
'7530178  ;KPL;'1/0;1961;
'7530184  ;KPL;'1/0;2639;
'7580111  ;KPL;'1/0;78;
'7580112  ;KPL;'1/0;90,5;
'7580113  ;KPL;'1/0;106;
'7580196  ;KPL;'1/0;311;
'7510692  ;KPL;'1/12;541;
'7510694  ;KPL;'1/12;695;
'7510806  ;KPL;'1/8;1269;
'7510816  ;KPL;'1/8;1425;
'7530700  ;KPL;'1/12;1374;
'7530701  ;KPL;'1/6;1786;
'7530731  ;KPL;'1/8;1467;
'7530732  ;KPL;'1/8;1972;
'7580736  ;KPL;'1/8;132;
'7580746  ;KPL;'1/10;56,5;
'6801661  ;KPL;'1/0;3827;
'6801681  ;KPL;'1/30;371;
'7698200  ;KPL;'1/16;252;
'7698202  ;KPL;'1/8;321;
'7698205  ;KPL;'1/4;488;
'7630516  ;M  ;'1/0;336,5;
'7630517  ;M  ;'1/0;261,67;
'7630518  ;M  ;'1/0;232,5;
'7630520  ;M  ;'1/0;232,5;
'7630522  ;KPL;'1/0;74,5;
'7630570  ;KPL;'1/0;91,4;
'7630571  ;KPL;'1/0;119;
'7630572  ;KPL;'1/0;191;
'7630573  ;KPL;'1/0;188;
'8034910  ;KPL;'1/0;898;
'8034912  ;KPL;'1/0;1076;
'8034914  ;KPL;'1/1;1669;
'8084902  ;KPL;'1/0;134;
'8084904  ;KPL;'1/0;137;
'7700991  ;KPL;'1/0;3245;
'7700992  ;KPL;'1/0;3151;
'7701000  ;KPL;'1/0;4123;
'7701001  ;KPL;'1/0;4123;
'7701010  ;KPL;'1/0;474;
'7701012  ;KPL;'1/0;667;
'7701014  ;KPL;'1/0;987;
'7701023  ;KPL;'1/0;97,5;
'7701025  ;KPL;'1/0;76,9;
'7701027  ;KPL;'1/18;39,7;
'7701028  ;KPL;'1/12;71,1;
'7911007  ;KPL;'1/8;1119;
'7911009  ;KPL;'1/8;1119;
'7911011  ;KPL;'1/8;1119;
'7911013  ;KPL;'1/8;1119;
'7911028  ;KPL;'1/10;136;
'7911030  ;KPL;'1/10;147;
'7911031  ;KPL;'1/0;58,3;
'7911032  ;KPL;'1/0;41,3;
'7911034  ;KPL;'1/20;18,7;
'7911037  ;KPL;'1/20;9,78;
'7911094  ;KPL;'1/0;1764;
'7911107  ;KPL;'1/0;2614;
'7911202  ;KPL;'1/10;507;
'7911212  ;KPL;'1/0;349;
'7911232  ;KPL;'1/0;95,5;
'7911402  ;KPL;'1/10;448;
'7911403  ;KPL;'1/10;95,6;
'7911407  ;KPL;'1/0;212;
'7911500  ;KPL;'1/6;505;
'7911586  ;KPL;'1/7;49;
'7911615  ;KPL;'1/0;59;
'7911616  ;KPL;'1/0;60,1;
'7911618  ;KPL;'1/0;61,2;
