Tuotenumero;Yksikk�;Pakkauskoko A/B (C);lista-/onnihinta;
'0120202  ;M  ;'2500/2500;0,69;
'0120205  ;M  ;'2200/2200;1,02;
'0120209  ;M  ;'2000/2000;1,55;
'0120252  ;M  ;'2100/2100;1,9;
'0120255  ;M  ;'1800/1800;2,88;
'0122258  ;M  ;'2000/2000;1,35;
'0122259  ;M  ;'2000/2000;1,86;
'0122260  ;M  ;'2000/2000;2,35;
'0122262  ;M  ;'2000/2000;3,08;
'0127315  ;M  ;'1/1000;4,57;
'0127362  ;M  ;'1/2000;1,83;
'0127369  ;M  ;'1/2000;2,45;
'0124016  ;KPL;'1/48;32,3;
'0124025  ;KPL;'1/48;43,7;
'0124095  ;M  ;'1/2000;4,03;
'0297002  ;M  ;'1000/1000;1,99;
'9262448  ;M  ;'500/6000;1,19;
'0420375  ;M  ;'400/400;10,27;
'0220904  ;M  ;'1000/0;5,97;
'0414178  ;M  ;'1/500;9,47;
'0414180  ;M  ;'1/500;20,99;
'0414302  ;M  ;'1/500;0,83;
'0414305  ;M  ;'1/500;2,64;
'0414312  ;M  ;'1/500;1,22;
'0414313  ;M  ;'1/500;1,45;
'0414314  ;M  ;'1/500;2,11;
'0414315  ;M  ;'1/500;3,14;
'0414316  ;M  ;'1/500;4,92;
'0414317  ;M  ;'1/500;6,83;
'0414319  ;M  ;'1/500;1,06;
'0414321  ;M  ;'1/500;1,68;
'0414322  ;M  ;'1/500;2,51;
'0414323  ;M  ;'1/500;4,03;
'0414326  ;M  ;'1/500;0,89;
'0414327  ;M  ;'1/500;1,39;
'0414328  ;M  ;'1/500;1,55;
'0414329  ;M  ;'1/500;2,08;
'0414330  ;M  ;'1/500;2,87;
'0414332  ;M  ;'1/500;5,38;
'0414333  ;M  ;'1/500;7,89;
'0414334  ;M  ;'1/500;11,19;
'0414335  ;M  ;'1/500;1,45;
'0414336  ;M  ;'1/500;2,01;
'0414337  ;M  ;'1/500;2,54;
'0414338  ;M  ;'1/500;3,1;
'0414339  ;M  ;'1/500;5,54;
'0414343  ;M  ;'1/500;2,57;
'0414344  ;M  ;'1/500;3;
'0414345  ;M  ;'1/500;3,33;
'0414346  ;M  ;'1/500;3,93;
'0414347  ;M  ;'1/500;5,87;
'0414354  ;M  ;'1/500;3,4;
'0414355  ;M  ;'1/500;4,16;
'0414356  ;M  ;'1/500;4,59;
'0414357  ;M  ;'1/500;5,71;
'0414358  ;M  ;'1/500;8,78;
'0414361  ;M  ;'1/500;5,28;
'0414362  ;M  ;'1/500;6,67;
'0414363  ;M  ;'1/500;8,32;
'0414474  ;M  ;'1/500;14,39;
'0414475  ;M  ;'1/500;5,45;
'0414476  ;M  ;'1/500;7,92;
'0414477  ;M  ;'1/500;5,12;
'0414478  ;M  ;'1/500;7,85;
'0414479  ;M  ;'1/500;10,53;
'0414480  ;M  ;'1/500;7,92;
'0414481  ;M  ;'1/500;13,13;
'0414482  ;M  ;'1/500;18,45;
'0414483  ;M  ;'1/500;21,29;
'0414484  ;M  ;'1/500;27,75;
'0414486  ;M  ;'1/500;0,83;
'0414487  ;M  ;'1/500;0,99;
'0414490  ;M  ;'1/500;1,88;
'0414491  ;M  ;'1/500;2,74;
'0414492  ;M  ;'1/500;5,71;
'0416052  ;M  ;'4500/4500;0,16;
'0416062  ;M  ;'4000/4000;0,27;
'0416088  ;M  ;'2500/2500;0,43;
'0416092  ;M  ;'2500/2500;0,43;
'0416098  ;M  ;'1500/1500;0,7;
'0426046  ;M  ;'1/500;5,28;
'0426048  ;M  ;'1/500;7,06;
'0426050  ;M  ;'1/500;11,55;
'0426052  ;M  ;'1/500;17,29;
'0426054  ;M  ;'1/500;30,16;
'0426068  ;M  ;'1/500;10,46;
'0426070  ;M  ;'1/500;17,03;
'0426072  ;M  ;'1/500;27,69;
'0426082  ;M  ;'1/500;15,58;
'9045210  ;M  ;'1/500;3,07;
'9045211  ;M  ;'1/500;1,19;
'9045212  ;M  ;'1/500;1,78;
'9045213  ;M  ;'1/500;4,36;
'9045214  ;M  ;'1/500;6,57;
'0414404  ;M  ;'1/500;4,88;
'0414405  ;M  ;'1/500;6,83;
'0414406  ;M  ;'1/500;9,08;
'0414407  ;M  ;'1/500;12,74;
'0414408  ;M  ;'1/500;17,95;
'0414409  ;M  ;'1/500;23,79;
'0414410  ;M  ;'1/500;28,61;
'0426008  ;M  ;'1/500;30,46;
'0426010  ;M  ;'1/500;35,64;
'0426012  ;M  ;'1/500;50,82;
'0426014  ;M  ;'1/500;71,61;
'0426016  ;M  ;'1/500;91,11;
'0426018  ;M  ;'1/500;115,3;
'0426020  ;M  ;'1/500;150,71;
'9045200  ;M  ;'280/280;121,08;
'9045201  ;M  ;'1/1000;22,04;
'9045202  ;M  ;'335/335;85,07;
'9045204  ;M  ;'1/440;13,3;
'9045205  ;M  ;'1/440;28,45;
'9045206  ;M  ;'1/500;23,99;
'9045207  ;M  ;'1/500;172,56;
