Tuotenumero;Yksikk�;Pakkauskoko A/B (C);lista-/onnihinta;
'K4101122 ;KPL;'1/10;108;
'K4120033 ;KPL;'1/12;128,74;
'K4120105 ;KPL;'1/12;187;
'K4120205 ;KPL;'1/12;228;
'K4120305 ;KPL;'1/12;131;
'K4120310 ;KPL;'1/12;131;
'K4120315 ;KPL;'1/12;198;
'K4120325 ;KPL;'1/7;290;
'K4121500 ;KPL;'1/0;473;
'K4121505 ;KPL;'1/0;473;
'K4121515 ;KPL;'1/1;473;
'K4121520 ;KPL;'1/1;572,4;
'K4121525 ;KPL;'1/1;1060;
'K4121530 ;KPL;'1/1;1285;
'K4121535 ;KPL;'1/1;1567;
'K4121540 ;KPL;'1/0;2036;
'K4121545 ;KPL;'1/0;646;
'K4121550 ;KPL;'1/0;646;
'K4121560 ;KPL;'1/1;646;
'K4121565 ;KPL;'1/1;818;
'K4121570 ;KPL;'1/1;1239;
'K4121575 ;KPL;'1/1;1474;
'K4121580 ;KPL;'1/1;1762;
'K4121585 ;KPL;'1/1;2241;
'K4121590 ;KPL;'1/0;2802;
'K4121600 ;KPL;'1/0;6582;
'K4121715 ;KPL;'1/12;158;
'K4121720 ;KPL;'1/12;187;
'K4121725 ;KPL;'1/20;360;
'K4121730 ;KPL;'1/6;502;
'K4121735 ;KPL;'1/6;429;
'K4121740 ;KPL;'1/12;257;
'K4121745 ;KPL;'1/6;464;
'K4121750 ;KPL;'1/15;519;
'K4121760 ;KPL;'1/4;678;
'K4121765 ;KPL;'1/4;678;
'K4121770 ;KPL;'1/20;86;
'K4121775 ;KPL;'1/32;164;
'K4160210 ;KPL;'1/10;178;
'K4160215 ;KPL;'1/10;184;
'K4160220 ;KPL;'1/10;232;
'K4160225 ;KPL;'1/10;247;
'K4140115 ;KPL;'1/9;41,8;
'K4140120 ;KPL;'1/80;44,26;
'K6200011 ;KPL;'1/72;31;
'K6200028 ;KPL;'1/12;72,6;
'K6200110 ;KPL;'1/72;28;
'K6200115 ;KPL;'1/12;30,3;
'K4120060 ;KPL;'1/20;52,76;
'K4120065 ;KPL;'1/18;64,02;
'K4120070 ;KPL;'1/18;82,15;
'K4121645 ;KPL;'1/1;66;
'K4121650 ;KPL;'1/1;66;
'K4121660 ;KPL;'1/1;78;
'K4121685 ;KPL;'1/1;100;
'K4121695 ;KPL;'1/1;149;
'K4121700 ;KPL;'1/4;341;
'K4121705 ;KPL;'1/1;263;
'K4121710 ;KPL;'1/4;263;
'K6501010 ;KPL;'1/18;101;
'K6501015 ;KPL;'1/17;144;
'K6501020 ;KPL;'1/12;252;
'K6501025 ;KPL;'1/10;332;
'K7302055 ;KPL;'1/1;30,1;
'K8402100 ;KPL;'1/1;52,2;
'K8402105 ;KPL;'1/1;52,2;
'K1200100 ;KPL;'1/0;1171,14;
'K1200110 ;KPL;'1/6;1324,98;
'K1200120 ;KPL;'1/6;1260;
'K1200125 ;KPL;'1/6;1372,81;
'K1200130 ;KPL;'1/6;1306;
'K1200135 ;KPL;'1/6;1392,12;
'K1200140 ;KPL;'1/6;1322;
'K1200142 ;KPL;'1/1;1418,37;
'K1200145 ;KPL;'1/6;1213;
'K1200147 ;KPL;'1/1;1418,37;
'K1200150 ;KPL;'1/6;1573,06;
'K1200160 ;KPL;'1/6;1911;
'K1200170 ;KPL;'1/6;2104,77;
'K1200175 ;KPL;'1/6;2009,5;
'K1200180 ;KPL;'1/6;2105,57;
'K1200185 ;KPL;'1/6;2001;
'K1200195 ;KPL;'1/6;2194;
'K1200205 ;KPL;'1/6;2194;
'K1200210 ;KPL;'1/6;3089,51;
'K1130170 ;KPL;'1/0;851,12;
'K1130175 ;KPL;'1/12;821;
'K1130180 ;KPL;'1/0;933,91;
'K1130185 ;KPL;'1/0;999,46;
'K1130190 ;KPL;'1/12;863;
'K1130195 ;KPL;'1/0;986,42;
'K1130200 ;KPL;'1/12;906;
'K1130205 ;KPL;'1/0;1033,71;
'K1130210 ;KPL;'1/12;972;
'K1130220 ;KPL;'1/0;1183,64;
'K1130225 ;KPL;'1/12;1070;
'K1130230 ;KPL;'1/0;1304,38;
'K1130235 ;KPL;'1/0;1304,38;
'K1130240 ;KPL;'1/12;1191;
'K1130245 ;KPL;'1/0;1449,02;
'K1130250 ;KPL;'1/12;1359;
'K1130255 ;KPL;'1/0;1652,55;
'K1130260 ;KPL;'1/6;2464,47;
'K1130265 ;KPL;'1/0;1803,82;
'K1130270 ;KPL;'1/6;3078,21;
'K1130275 ;KPL;'1/6;3361,2;
'K1130280 ;KPL;'1/6;3820,64;
'K1130285 ;KPL;'1/6;4070,77;
'K1217000 ;KPL;'1/1;148,73;
'K1217005 ;KPL;'1/1;107,72;
'K1217010 ;KPL;'1/1;147,4;
'K1217015 ;KPL;'1/0;111,55;
'K1217025 ;KPL;'1/1;116,04;
'K1217030 ;KPL;'1/1;114,2;
'K1217035 ;KPL;'1/1;156,71;
'K1218100 ;KPL;'1/1;33,14;
'K1218105 ;KPL;'1/1;33,14;
'K1218110 ;KPL;'1/1;40,06;
'K1218115 ;KPL;'1/0;40,06;
'K1218125 ;KPL;'1/1;50,46;
'K1218130 ;KPL;'1/1;50,46;
'K1218135 ;KPL;'1/1;55,79;
'K1218140 ;KPL;'1/0;61,09;
'K1218145 ;KPL;'1/0;71,71;
'K1218150 ;KPL;'1/1;71,71;
'K1218155 ;KPL;'1/0;91,63;
'K1219000 ;KPL;'1/0;188,57;
'K1219005 ;KPL;'1/0;239,03;
'K1219050 ;KPL;'1/0;444,72;
