Tuotenumero;Yksikk�;Pakkauskoko A/B (C);lista-/onnihinta;
'0101201  ;M  ;'5,5/0;43,28;
'0101202  ;M  ;'5,5/0;63,84;
'0101203  ;M  ;'5,5/0;89,83;
'0101204  ;M  ;'5,5/0;114,03;
'0101205  ;M  ;'5,5/0;143,12;
'0101206  ;M  ;'5,5/33;224,7;
'0114908  ;KPL;'1/0;9,88;
'0114909  ;KPL;'1/0;22,89;
'0114910  ;KPL;'1/0;28,35;
'0114912  ;KPL;'1/0;195,81;
'0114945  ;KPL;'1/0;19,43;
'0114947  ;KPL;'1/0;27,09;
'0114948  ;KPL;'1/0;40,85;
'0114950  ;KPL;'1/0;81,59;
'0114952  ;KPL;'1/0;168;
'0198004  ;KPL;'1/0;14,31;
'0198105  ;KPL;'1/0;0,02;
'0198107  ;KPL;'1/0;0,02;
'0198108  ;KPL;'1/0;0,02;
'0198110  ;KPL;'1/0;0,02;
'0198112  ;KPL;'1/0;0,02;
'0112227  ;KPL;'1/0;501,92;
'0180000  ;KPL;'1/0;93,24;
'0180001  ;KPL;'1/0;124,95;
'0180004  ;KPL;'1/0;155,4;
'0180005  ;KPL;'1/0;250,95;
'0180006  ;KPL;'1/0;313,95;
'0180009  ;KPL;'1/0;492,45;
'0180011  ;KPL;'1/0;2343,6;
'0180012  ;KPL;'1/0;3320,1;
'0180013  ;KPL;'1/0;92,4;
'0180014  ;KPL;'1/0;99,02;
'0180015  ;KPL;'1/0;152,25;
'0180016  ;KPL;'1/0;154,35;
'0180017  ;KPL;'1/0;202,65;
'0180018  ;KPL;'1/0;365,4;
'0180020  ;KPL;'1/0;527,1;
'0180021  ;KPL;'1/0;660,45;
'0180022  ;KPL;'1/0;5268,9;
'0180023  ;KPL;'1/0;3320,1;
'0180024  ;KPL;'1/0;114,45;
'0180025  ;KPL;'1/0;112,35;
'0180026  ;KPL;'1/0;111,3;
'0180027  ;KPL;'1/0;199,5;
'0180028  ;KPL;'1/0;201,6;
'0180029  ;KPL;'1/0;186,9;
'0180030  ;KPL;'1/0;273;
'0180031  ;KPL;'1/0;269,85;
'0180032  ;KPL;'1/0;288,75;
'0180033  ;KPL;'1/0;390,6;
'0180034  ;KPL;'1/0;390,6;
'0180035  ;KPL;'1/0;387,45;
'0180036  ;KPL;'1/0;543,9;
'0180037  ;KPL;'1/0;477,75;
'0180038  ;KPL;'1/0;696,15;
'0180039  ;KPL;'1/0;458,85;
'0180040  ;KPL;'1/0;648,9;
'0180041  ;KPL;'1/0;746,55;
'0180042  ;KPL;'1/0;784,35;
'0180043  ;KPL;'1/0;879,9;
'0180045  ;KPL;'1/0;2775,15;
'0180046  ;KPL;'1/0;102,06;
'0180047  ;KPL;'1/0;103,22;
'0180048  ;KPL;'1/0;81,27;
'0180049  ;KPL;'1/0;106,05;
'0180050  ;KPL;'1/0;124,95;
'0180051  ;KPL;'1/0;131,25;
'0180052  ;KPL;'1/0;172,2;
'0180053  ;KPL;'1/0;187,95;
'0180055  ;KPL;'1/0;235,2;
'0180056  ;KPL;'1/0;242,55;
'0180058  ;KPL;'1/0;295,05;
'0180059  ;KPL;'1/0;289,8;
'0180060  ;KPL;'1/0;311,85;
'0180061  ;KPL;'1/0;648,9;
'0180062  ;KPL;'1/0;78,44;
'0180063  ;KPL;'1/0;149,1;
'0180064  ;KPL;'1/0;100,8;
'0180065  ;KPL;'1/0;132,3;
'0180070  ;KPL;'1/0;111,3;
'0180071  ;KPL;'1/0;105;
'0180072  ;KPL;'1/0;172,2;
'0180073  ;KPL;'1/0;177,45;
'0180074  ;KPL;'1/0;192,15;
'0180075  ;KPL;'1/0;219,45;
'0180076  ;KPL;'1/0;225,75;
'0180077  ;KPL;'1/0;245,7;
'0180078  ;KPL;'1/0;374,85;
'0180079  ;KPL;'1/0;379,05;
'0180081  ;KPL;'1/0;706,65;
'0180082  ;KPL;'1/0;894,6;
'0180083  ;KPL;'1/0;109,2;
'0180084  ;KPL;'1/0;472,5;
'0180085  ;KPL;'1/0;673,05;
'0180089  ;KPL;'1/0;187,95;
'0180090  ;KPL;'1/0;339,15;
'0180091  ;KPL;'1/0;390,6;
'0180092  ;KPL;'1/0;132,3;
'0180093  ;KPL;'1/0;211,05;
'0180094  ;KPL;'1/0;309,75;
'0180095  ;KPL;'1/0;856,8;
'0180097  ;KPL;'1/0;115,5;
'0180098  ;KPL;'1/0;207,9;
'0180099  ;KPL;'1/0;291,9;
'0180100  ;KPL;'1/0;537,6;
'0180102  ;KPL;'1/0;1855,35;
'0180103  ;KPL;'1/0;108,15;
'0180104  ;KPL;'1/0;129,15;
'0180105  ;KPL;'1/0;143,85;
'0180106  ;KPL;'1/0;139,65;
'0180108  ;KPL;'1/0;218,4;
'0180109  ;KPL;'1/0;196,35;
'0180110  ;KPL;'1/0;294;
'0180111  ;KPL;'1/0;320,25;
'0180113  ;KPL;'1/0;291,9;
'0180116  ;KPL;'1/0;546;
'0180117  ;KPL;'1/0;469,35;
'0180118  ;KPL;'1/0;501,9;
'0180119  ;KPL;'1/0;640,5;
'0180121  ;KPL;'1/0;659,4;
'0180123  ;KPL;'1/0;662,55;
'0180124  ;KPL;'1/0;718,2;
'0180127  ;KPL;'1/0;1223,25;
'0180128  ;KPL;'1/0;1257,9;
'0180129  ;KPL;'1/0;1286,25;
'0180130  ;KPL;'1/0;2176,65;
'0180131  ;KPL;'1/0;2388,75;
'0180132  ;KPL;'1/0;2894,85;
'0180133  ;KPL;'1/0;3979,5;
'0180134  ;KPL;'1/0;4059,3;
